## 
EndoNet_ID,Cytomer_Acc,Cytomer_IRI
ENC00154,cy0006118,http://cytomer.bioinf.med.uni-goettingen.de#tegmentum_of_mesencephalon
ENC00156,cy0048415,http://cytomer.bioinf.med.uni-goettingen.de#male_nephric_duct
ENC00157,cy0011217,http://cytomer.bioinf.med.uni-goettingen.de#cell_of_adrenal_gland_zona_reticularis
ENC00161,cy0009066,http://cytomer.bioinf.med.uni-goettingen.de#nucleus_accumbens
ENC00162,cy0018777,http://cytomer.bioinf.med.uni-goettingen.de#cerebrospinal_fluid
ENC00163,cy0036227,http://cytomer.bioinf.med.uni-goettingen.de#isocortex
ENC00164,cy0007631,http://cytomer.bioinf.med.uni-goettingen.de#retina
ENC00166,cy0020813,http://cytomer.bioinf.med.uni-goettingen.de#corpus_luteum
ENC00168,cy0011218,http://cytomer.bioinf.med.uni-goettingen.de#cell_of_adrenal_gland_zona_glomerulosa
ENC00169,cy0011219,http://cytomer.bioinf.med.uni-goettingen.de#cell_of_adrenal_gland_zona_fasciculata
ENC00170,cy0044716,http://cytomer.bioinf.med.uni-goettingen.de#chromaffin_cell
ENC00171,cy0051630,http://cytomer.bioinf.med.uni-goettingen.de#muscle
ENC00174,cy0011208,http://cytomer.bioinf.med.uni-goettingen.de#beta_cell_of_islet_of_Langerhans
ENC00176,cy0011197,http://cytomer.bioinf.med.uni-goettingen.de#basophil_corticotroph_cell_of_anterior_pituitary
ENC00177,cy0011198,http://cytomer.bioinf.med.uni-goettingen.de#basophil_thyrotroph_cell_of_anterior_pituitary
ENC00178,cy0011199,http://cytomer.bioinf.med.uni-goettingen.de#cell_of_intermediate_pituitary
ENC00179,cy0044733,http://cytomer.bioinf.med.uni-goettingen.de#D_cell_of_pancreas
ENC00180,cy0011209,http://cytomer.bioinf.med.uni-goettingen.de#alpha_cell_of_islet_of_Langerhans
ENC00181,cy0018555,http://cytomer.bioinf.med.uni-goettingen.de#cerebellar_cortex
ENC00182,cy0014736,http://cytomer.bioinf.med.uni-goettingen.de#amygdaloid_body
ENC00183,cy0016706,http://cytomer.bioinf.med.uni-goettingen.de#brain_stem
ENC00184,cy0019927,http://cytomer.bioinf.med.uni-goettingen.de#colon
ENC00189,cy0006467,http://cytomer.bioinf.med.uni-goettingen.de#arcuate_nucleus_of_hypothalamus
ENC00191,cy0037506,http://cytomer.bioinf.med.uni-goettingen.de#lateral_hypothalamic_area
ENC00194,cy0011207,http://cytomer.bioinf.med.uni-goettingen.de#APUD_amine_precursor_uptake_and_decarboxylation_cell
ENC00196,cy0011224,http://cytomer.bioinf.med.uni-goettingen.de#APUD-cell
ENC00198,cy0052347,http://cytomer.bioinf.med.uni-goettingen.de#D_cell_of_gastrointestinal_tract
ENC00200,cy0052341,http://cytomer.bioinf.med.uni-goettingen.de#enterochromaffin_like_cell
ENC00207,cy0040486,http://cytomer.bioinf.med.uni-goettingen.de#blood_vessel
ENC00210,cy0049211,http://cytomer.bioinf.med.uni-goettingen.de#hair_follicle
ENC00211,cy0024124,http://cytomer.bioinf.med.uni-goettingen.de#eccrine_sweat_glands
ENC00212,cy0000434,http://cytomer.bioinf.med.uni-goettingen.de#sebaceous_glands
ENC00213,cy0049127,http://cytomer.bioinf.med.uni-goettingen.de#epidermis
ENC00214,cy0030973,http://cytomer.bioinf.med.uni-goettingen.de#growth_plate
ENC00215,cy0011173,http://cytomer.bioinf.med.uni-goettingen.de#cell_of_apocrine_sweat_gland
ENC00218,cy0000474,http://cytomer.bioinf.med.uni-goettingen.de#nasal_mucosa
ENC00219,cy0049461,http://cytomer.bioinf.med.uni-goettingen.de#eosinophil_granulocyte
ENC00220,cy0006468,http://cytomer.bioinf.med.uni-goettingen.de#periventricular_nucleus_of_hypothalamus
ENC00221,cy0048826,http://cytomer.bioinf.med.uni-goettingen.de#large_intestine
ENC00228,cy0011307,http://cytomer.bioinf.med.uni-goettingen.de#dendritic_cell_in_lymphoid_tissues
ENC00231,cy0011246,http://cytomer.bioinf.med.uni-goettingen.de#continuous_vascular_endothelial_cell_of_blood_vessels_and_lymphatics
ENC00233,cy0011317,http://cytomer.bioinf.med.uni-goettingen.de#B-lymphocyte
ENC00234,cy0049599,http://cytomer.bioinf.med.uni-goettingen.de#bronchi
ENC00244,cy0044695,http://cytomer.bioinf.med.uni-goettingen.de#epithelial_cell
ENC00245,cy0048288,http://cytomer.bioinf.med.uni-goettingen.de#major_salivary_glands
ENC00246,cy0039313,http://cytomer.bioinf.med.uni-goettingen.de#uterus
ENC00250,cy0044720,http://cytomer.bioinf.med.uni-goettingen.de#chondrocyte
ENC00251,cy0011311,http://cytomer.bioinf.med.uni-goettingen.de#basophil_granulocyte
ENC00252,cy0014549,http://cytomer.bioinf.med.uni-goettingen.de#enterochromaffin_cell_of_gastrointestinal_tract
ENC00253,cy0011213,http://cytomer.bioinf.med.uni-goettingen.de#chief_cell_of_parathyroid_gland
ENC00254,cy0000883,http://cytomer.bioinf.med.uni-goettingen.de#mucosa_of_large_intestine
ENC00255,cy0000837,http://cytomer.bioinf.med.uni-goettingen.de#mucosa_of_small_intestine
ENC00257,cy0018128,http://cytomer.bioinf.med.uni-goettingen.de#caudate_nucleus
ENC00258,cy0000521,http://cytomer.bioinf.med.uni-goettingen.de#putamen
ENC00259,cy0052241,http://cytomer.bioinf.med.uni-goettingen.de#cardiac_myocyte
ENC00260,cy0052257,http://cytomer.bioinf.med.uni-goettingen.de#endocardium
ENC00261,cy0036483,http://cytomer.bioinf.med.uni-goettingen.de#juxtaglomerular_apparatus
ENC00262,cy0048118,http://cytomer.bioinf.med.uni-goettingen.de#cerebellum
ENC00266,cy0030513,http://cytomer.bioinf.med.uni-goettingen.de#granular_layer_of_cerebellar_cortex
ENC00267,cy0011418,http://cytomer.bioinf.med.uni-goettingen.de#basket_cell
ENC00269,cy0018555,http://cytomer.bioinf.med.uni-goettingen.de#cerebellar_cortex
ENC00271,cy0006177,http://cytomer.bioinf.med.uni-goettingen.de#red_nucleus
ENC00272,cy0006198,http://cytomer.bioinf.med.uni-goettingen.de#superior_colliculus
ENC00274,cy0052259,http://cytomer.bioinf.med.uni-goettingen.de#atrium_of_heart
ENC00275,cy0052363,http://cytomer.bioinf.med.uni-goettingen.de#neuromuscular_junction
ENC00277,cy0001354,http://cytomer.bioinf.med.uni-goettingen.de#orbit
ENC00278,cy0023191,http://cytomer.bioinf.med.uni-goettingen.de#distal_tubule_of_nephron
ENC00279,cy0008399,http://cytomer.bioinf.med.uni-goettingen.de#ureteric_bud
ENC00281,cy00552338,http://cytomer.bioinf.med.uni-goettingen.de#enteric_glial_cell
ENC00284,cy0011358,http://cytomer.bioinf.med.uni-goettingen.de#astrocyte
ENC00295,cy0044703,http://cytomer.bioinf.med.uni-goettingen.de#amniotic_fluid
ENC00300,cy0014508,http://cytomer.bioinf.med.uni-goettingen.de#angioblast
ENC00301,cy0014496,http://cytomer.bioinf.med.uni-goettingen.de#beaker_cell
ENC00303,cy0000383,http://cytomer.bioinf.med.uni-goettingen.de#muscularis_of_uterus
ENC00305,cy0052344,http://cytomer.bioinf.med.uni-goettingen.de#myelocyte
ENC00306,cy0049566,http://cytomer.bioinf.med.uni-goettingen.de#lymph_node
ENC00307,cy0047373,http://cytomer.bioinf.med.uni-goettingen.de#tonsil
ENC00308,cy0000878,http://cytomer.bioinf.med.uni-goettingen.de#appendix
ENC00309,cy0052337,http://cytomer.bioinf.med.uni-goettingen.de#duodenal_enterocyte
ENC00310,cy0007591,http://cytomer.bioinf.med.uni-goettingen.de#substantia_propria_of_cornea
ENC00311,cy0011264,http://cytomer.bioinf.med.uni-goettingen.de#corneal_endothelial_cell
ENC00312,cy0039129,http://cytomer.bioinf.med.uni-goettingen.de#urinary_bladder
ENC00313,cy0011459,http://cytomer.bioinf.med.uni-goettingen.de#chondroblast
ENC00314,cy0011456,http://cytomer.bioinf.med.uni-goettingen.de#chondroclast
ENC00315,cy0040018,http://cytomer.bioinf.med.uni-goettingen.de#trachea
ENC00316,cy0052342,http://cytomer.bioinf.med.uni-goettingen.de#folliculostellate_cell
ENC00318,cy0052329,http://cytomer.bioinf.med.uni-goettingen.de#hematopoietic_stem_cell
ENC00322,cy0000328,http://cytomer.bioinf.med.uni-goettingen.de#adenohypophysis
ENC00323,cy0048306,http://cytomer.bioinf.med.uni-goettingen.de#eye
ENC00326,cy0045493,http://cytomer.bioinf.med.uni-goettingen.de#cartilage
ENC00327,cy0026813,http://cytomer.bioinf.med.uni-goettingen.de#fibrous_cartilage
ENC00328,cy0024151,http://cytomer.bioinf.med.uni-goettingen.de#elastic_cartilage
ENC00329,cy0031977,http://cytomer.bioinf.med.uni-goettingen.de#hyaline_cartilage
ENC00330,cy0045439,http://cytomer.bioinf.med.uni-goettingen.de#articular_cartilage
ENC00331,cy0000964,http://cytomer.bioinf.med.uni-goettingen.de#tubal_cartilage
ENC00332,cy0045766,http://cytomer.bioinf.med.uni-goettingen.de#thyroid_cartilage
ENC00333,cy0045787,http://cytomer.bioinf.med.uni-goettingen.de#arytenoid_cartilage
ENC00334,cy0045811,http://cytomer.bioinf.med.uni-goettingen.de#epiglottic_cartilage
ENC00335,cy0045802,http://cytomer.bioinf.med.uni-goettingen.de#cricoid_cartilage
ENC00336,cy0020689,http://cytomer.bioinf.med.uni-goettingen.de#corniculate_cartilage
ENC00337,cy0021627,http://cytomer.bioinf.med.uni-goettingen.de#cuneiform_cartilage
ENC00338,cy0001065,http://cytomer.bioinf.med.uni-goettingen.de#superior_thyroid_cartilage_horn
ENC00339,cy0033673,http://cytomer.bioinf.med.uni-goettingen.de#inferior_thyroid_cartilage_horn
ENC00340,cy0001067,http://cytomer.bioinf.med.uni-goettingen.de#vocal_process_of_arytenoid_cartilage
ENC00344,cy0018873,http://cytomer.bioinf.med.uni-goettingen.de#cervix_of_uterus
ENC00345,cy0000096,http://cytomer.bioinf.med.uni-goettingen.de#renal_cortex
ENC00347,cy0022510,http://cytomer.bioinf.med.uni-goettingen.de#dental_root
ENC00348,cy0030174,http://cytomer.bioinf.med.uni-goettingen.de#gingiva
ENC00350,cy0040987,http://cytomer.bioinf.med.uni-goettingen.de#artery
ENC00351,cy0047715,http://cytomer.bioinf.med.uni-goettingen.de#tendon
ENC00353,cy0011279,http://cytomer.bioinf.med.uni-goettingen.de#chondrocyte_of_hyalin_cartilage
ENC00354,cy0011280,http://cytomer.bioinf.med.uni-goettingen.de#chondrocyte_of_fibrocartilage
ENC00355,cy0011281,http://cytomer.bioinf.med.uni-goettingen.de#chondrocyte_of_elastic_cartilage
ENC00356,cy0014550,http://cytomer.bioinf.med.uni-goettingen.de#enteroendocrine_cell_of_gastrointestinal_tract
ENC00357,cy0051799,http://cytomer.bioinf.med.uni-goettingen.de#spinal_cord
ENC00361,cy0032121,http://cytomer.bioinf.med.uni-goettingen.de#hypothalamus
ENC00364,cy0052334,http://cytomer.bioinf.med.uni-goettingen.de#bronchial_epithelial_cell
ENC00366,cy0008371,http://cytomer.bioinf.med.uni-goettingen.de#alar_column
ENC00369,cy0005681,http://cytomer.bioinf.med.uni-goettingen.de#anterior_horn_of_spinal_cord
ENC00372,cy0008201,http://cytomer.bioinf.med.uni-goettingen.de#roof_plate_of_neural_tube
ENC00375,cy0031734,http://cytomer.bioinf.med.uni-goettingen.de#ectoderm
ENC00379,cy0010988,http://cytomer.bioinf.med.uni-goettingen.de#propria_mucosa_of_bronchus
ENC00380,cy0052321,http://cytomer.bioinf.med.uni-goettingen.de#serum
ENC00381,cy0000462,http://cytomer.bioinf.med.uni-goettingen.de#retinal_pigment_epithelium_RPE
ENC00382,cy0052290,http://cytomer.bioinf.med.uni-goettingen.de#bone
ENC00384,cy0052339,http://cytomer.bioinf.med.uni-goettingen.de#peritoneal_mesothelial_cell
ENC00385,cy0001609,http://cytomer.bioinf.med.uni-goettingen.de#nuclei_of_solitary_tract
ENC00386,cy0015009,http://cytomer.bioinf.med.uni-goettingen.de#area_postrema_of_pons
ENC00390,cy0052360,http://cytomer.bioinf.med.uni-goettingen.de#intersomitic_vessel
ENC00391,cy0001501,http://cytomer.bioinf.med.uni-goettingen.de#pulmonary_vessels
ENC00403,cy0020807,http://cytomer.bioinf.med.uni-goettingen.de#corpus_callosum
ENC00404,cy0006429,http://cytomer.bioinf.med.uni-goettingen.de#subthalamic_nucleus
ENC00405,cy0032172,http://cytomer.bioinf.med.uni-goettingen.de#ileum
ENC00407,cy0038571,http://cytomer.bioinf.med.uni-goettingen.de#parathyroid_gland
ENC00408,cy0044297,http://cytomer.bioinf.med.uni-goettingen.de#medulla_oblongata
ENC00411,cy0048605,http://cytomer.bioinf.med.uni-goettingen.de#white_matter
ENC00412,cy0052330,http://cytomer.bioinf.med.uni-goettingen.de#umbilical_vein_endothelial_cells
ENC00413,cy0000498,http://cytomer.bioinf.med.uni-goettingen.de#thalamus
ENC00414,cy0047757,http://cytomer.bioinf.med.uni-goettingen.de#oesophagus
ENC00415,cy0047736,http://cytomer.bioinf.med.uni-goettingen.de#rectum
ENC00416,cy0017212,http://cytomer.bioinf.med.uni-goettingen.de#caecum
ENC00417,cy0036266,http://cytomer.bioinf.med.uni-goettingen.de#jejunum
ENC00418,cy0052319,http://cytomer.bioinf.med.uni-goettingen.de#lymphoid_tissue
ENC00421,cy0000132,http://cytomer.bioinf.med.uni-goettingen.de#ventricles
ENC00427,cy0011442,http://cytomer.bioinf.med.uni-goettingen.de#dendritic_cell_in_lymphoid_tissues_follicular
ENC00428,cy0007745,http://cytomer.bioinf.med.uni-goettingen.de#tarsal_glands
ENC00429,cy00552331,http://cytomer.bioinf.med.uni-goettingen.de#sinusoidal_endothelial_cell
ENC00435,cy0000433,http://cytomer.bioinf.med.uni-goettingen.de#sweat_glands
ENC00437,cy0047525,http://cytomer.bioinf.med.uni-goettingen.de#epididymis
ENC00438,cy0052336,http://cytomer.bioinf.med.uni-goettingen.de#cholangiocyte
ENC00439,cy0011188,http://cytomer.bioinf.med.uni-goettingen.de#acinar_cell_of_pancreas
ENC00441,cy0008628,http://cytomer.bioinf.med.uni-goettingen.de#umbilical_cord
ENC00442,cy0039171,http://cytomer.bioinf.med.uni-goettingen.de#ureter
ENC00445,cy0006449,http://cytomer.bioinf.med.uni-goettingen.de#anterior_periventricular_nucleus
ENC00446,cy0011397,http://cytomer.bioinf.med.uni-goettingen.de#cell_of_cytotrophoblast
ENC00447,cy0048865,http://cytomer.bioinf.med.uni-goettingen.de#eccrine_gland
ENC00448,cy0052328,http://cytomer.bioinf.med.uni-goettingen.de#epithelial_hair_matrix_cell
ENC00449,cy0000603,http://cytomer.bioinf.med.uni-goettingen.de#mesangium
ENC00450,cy0011508,http://cytomer.bioinf.med.uni-goettingen.de#epithelial_cell_with_microvilli
ENC00451,cy0052357,http://cytomer.bioinf.med.uni-goettingen.de#epithelial_cell_of_oviduct
ENC00452,cy0052343,http://cytomer.bioinf.med.uni-goettingen.de#stromal_fibroblast
ENC00453,cy0002014,http://cytomer.bioinf.med.uni-goettingen.de#vaginal_mucosa
ENC00454,cy0018789,http://cytomer.bioinf.med.uni-goettingen.de#cervical_canal_of_uterus
ENC00455,cy0000870,http://cytomer.bioinf.med.uni-goettingen.de#Paneths_granular_cells
ENC00460,cy0011375,http://cytomer.bioinf.med.uni-goettingen.de#alveolar_macrophage
ENC00462,cy0011277,http://cytomer.bioinf.med.uni-goettingen.de#cementoblast
ENC00463,cy0011271,http://cytomer.bioinf.med.uni-goettingen.de#ameloblast
ENC00471,cy0008049,http://cytomer.bioinf.med.uni-goettingen.de#syncytiotrophoblast
ENC00474,cy0030332,http://cytomer.bioinf.med.uni-goettingen.de#glomerulus
ENC00475,cy0052362,http://cytomer.bioinf.med.uni-goettingen.de#neuroretina
ENC00476,cy0052363,http://cytomer.bioinf.med.uni-goettingen.de#neuromuscular_junction
ENC00477,cy0027407,http://cytomer.bioinf.med.uni-goettingen.de#floor_plate_of_neural_tube
ENC00478,cy0011234,http://cytomer.bioinf.med.uni-goettingen.de#fat_cell_of_white_fat
ENC00479,cy0052322,http://cytomer.bioinf.med.uni-goettingen.de#fat_cell_of_brown_fat
ENC00480,cy0031716,http://cytomer.bioinf.med.uni-goettingen.de#basal_layer_of_epidermis
ENC00481,cy0000424,http://cytomer.bioinf.med.uni-goettingen.de#stratum_spinosum
ENC00482,cy0049593,http://cytomer.bioinf.med.uni-goettingen.de#respiratory_organ
ENC00484,cy0015385,http://cytomer.bioinf.med.uni-goettingen.de#astroglia
ENC00487,cy0018657,http://cytomer.bioinf.med.uni-goettingen.de#cerebral_cortex
ENC00488,cy0046381,http://cytomer.bioinf.med.uni-goettingen.de#mesencephalon
ENC00489,cy0021864,http://cytomer.bioinf.med.uni-goettingen.de#decidua
ENC00490,cy0000365,http://cytomer.bioinf.med.uni-goettingen.de#submandibular_gland
ENC00491,cy0023919,http://cytomer.bioinf.med.uni-goettingen.de#duodenal_glands
ENC00499,cy0020500,http://cytomer.bioinf.med.uni-goettingen.de#connective_tissue_of_prostate_gland
ENC00503,cy0026536,http://cytomer.bioinf.med.uni-goettingen.de#female_nephric_duct
ENC00505,cy0011191,http://cytomer.bioinf.med.uni-goettingen.de#Clara_cell_of_lung
ENC00507,cy0011173,http://cytomer.bioinf.med.uni-goettingen.de#cell_of_apocrine_sweat_gland
ENC00508,cy0011434,http://cytomer.bioinf.med.uni-goettingen.de#epithelial_reticular_cell_of_thymus
ENC00509,cy0006008,http://cytomer.bioinf.med.uni-goettingen.de#raphe_nuclei_of_pontile_tegmentum
ENC00510,cy0005822,http://cytomer.bioinf.med.uni-goettingen.de#raphe_of_medulla_oblongata
ENC00512,cy0011553,http://cytomer.bioinf.med.uni-goettingen.de#cholinergic_cell_of_substantia_innominata
ENC00513,cy0011264,http://cytomer.bioinf.med.uni-goettingen.de#corneal_endothelial_cell
ENC00514,cy0011449,http://cytomer.bioinf.med.uni-goettingen.de#basal_cell_of_corneal_epithelium
ENC00515,cy0016934,http://cytomer.bioinf.med.uni-goettingen.de#bronchial_glands
ENC00517,cy0011549,http://cytomer.bioinf.med.uni-goettingen.de#adrenergic_cell_in_area_postrema_and_anterior_reticular_nucleus
ENC00518,cy0052345,http://cytomer.bioinf.med.uni-goettingen.de#microvascularendothelial_cell
ENC00519,cy0000244,http://cytomer.bioinf.med.uni-goettingen.de#umbilical_vein
ENC00522,cy0011458,http://cytomer.bioinf.med.uni-goettingen.de#endocrine_glandulocyte
ENC00523,cy0011457,http://cytomer.bioinf.med.uni-goettingen.de#exocrine_glandulocyte
ENC00528,cy0052340,http://cytomer.bioinf.med.uni-goettingen.de#oviduct
ENC00529,cy0011384,http://cytomer.bioinf.med.uni-goettingen.de#enterochromaffin_cell_of_prostate_gland
ENC00533,cy0028493,http://cytomer.bioinf.med.uni-goettingen.de#endodermal_epithelium_of_stomach
ENC00534,cy0052333,http://cytomer.bioinf.med.uni-goettingen.de#pharyngeal_epithelial_cell
ENC00535,cy0011442,http://cytomer.bioinf.med.uni-goettingen.de#dendritic_cell_in_lymphoid_tissues_follicular
ENC00537,cy0011382,http://cytomer.bioinf.med.uni-goettingen.de#chief_cell_of_prostatic_gland
ENC00538,cy0052335,http://cytomer.bioinf.med.uni-goettingen.de#blood_myeloid_cell
ENC00539,cy0022579,http://cytomer.bioinf.med.uni-goettingen.de#dentate_gyrus_of_hippocampus
ENC00540,cy0009024,http://cytomer.bioinf.med.uni-goettingen.de#pyramidal_layer_of_hippocampus
ENC00541,cy0000104,http://cytomer.bioinf.med.uni-goettingen.de#renal_tubules
ENC00543,cy0011245,http://cytomer.bioinf.med.uni-goettingen.de#fenestrated_vascular_endothelial_cell_of_blood_vessels_and_lymphatics
ENC00544,cy0011246,http://cytomer.bioinf.med.uni-goettingen.de#continuous_vascular_endothelial_cell_of_blood_vessels_and_lymphatics
ENC00545,cy0006456,http://cytomer.bioinf.med.uni-goettingen.de#suprachiasmatic_nucleus_of_hypothalamus
ENC00547,cy0000720,http://cytomer.bioinf.med.uni-goettingen.de#mucosa_of_gallbladder
ENC00548,cy0052324,http://cytomer.bioinf.med.uni-goettingen.de#lugaro_cell
ENC00549,cy0052320,http://cytomer.bioinf.med.uni-goettingen.de#bergmann_glia
ENC00550,cy0024759,http://cytomer.bioinf.med.uni-goettingen.de#epiphysis
ENC00551,cy0011421,http://cytomer.bioinf.med.uni-goettingen.de#Betz_cell
ENC00552,cy0051806,http://cytomer.bioinf.med.uni-goettingen.de#peripheral_nerve_system_element
ENC00553,cy0006116,http://cytomer.bioinf.med.uni-goettingen.de#reticular_part_of_substantia_nigra
ENC00554,cy0006117,http://cytomer.bioinf.med.uni-goettingen.de#retrorubral_part_of_substantia_nigra
ENC00555,cy0020350,http://cytomer.bioinf.med.uni-goettingen.de#compact_part_of_substantia_nigra
ENC00556,cy0020828,http://cytomer.bioinf.med.uni-goettingen.de#corpus_striatum
ENC00557,cy0009091,http://cytomer.bioinf.med.uni-goettingen.de#pallidum
ENC00559,cy0047469,http://cytomer.bioinf.med.uni-goettingen.de#locus_caeruleus
ENC00560,cy0052361,http://cytomer.bioinf.med.uni-goettingen.de#gangliocyte
ENC00563,cy0023703,http://cytomer.bioinf.med.uni-goettingen.de#dorsal_root_ganglion
ENC00570,cy0052359,http://cytomer.bioinf.med.uni-goettingen.de#fetal_kidney
ENC00573,cy0000505,http://cytomer.bioinf.med.uni-goettingen.de#prosencephalon
ENC00574,cy0000531,http://cytomer.bioinf.med.uni-goettingen.de#olfactory_bulb
ENC00578,cy0048368,http://cytomer.bioinf.med.uni-goettingen.de#liver
ENC00579,cy0030465,http://cytomer.bioinf.med.uni-goettingen.de#gonads
ENC00580,cy0000105,http://cytomer.bioinf.med.uni-goettingen.de#proximal_tubule_of_nephron
ENC00581,cy0048216,http://cytomer.bioinf.med.uni-goettingen.de#macula_densa
ENC00582,cy0006472,http://cytomer.bioinf.med.uni-goettingen.de#ventromedial_nucleus_of_hypothalamus
ENC00583,cy0016242,http://cytomer.bioinf.med.uni-goettingen.de#bed_nucleus_of_stria_terminalis
ENC00584,cy0028199,http://cytomer.bioinf.med.uni-goettingen.de#chorion
ENC00585,cy0006189,http://cytomer.bioinf.med.uni-goettingen.de#posterior_raphe_nucleus_of_midbrain
